Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
cvlsdcrs,neurocognitive_functioning,,text,Standard Score,,,number,,,,,,,,,,
cvlldfrr,neurocognitive_functioning,Long Delay Free Recall,text,Raw Score,,,number,,,,,,,,,,
cvlldfrs,neurocognitive_functioning,,text,Standard Score,,,number,,,,,,,,,,
cvlldcrr,neurocognitive_functioning,Long Delay Cued Recall,text,Raw Score,,,number,,,,,,,,,,
cvlldcrs,neurocognitive_functioning,,text,Standard Score,,,number,,,,,,,,,,
cvllsls,neurocognitive_functioning,,text,Total Learning Slope 1-5,,,number,,,,,,,,,,
cvlthits,neurocognitive_functioning,,text,Total Hits,,,number,,,,,,,,,,
cvlfps,neurocognitive_functioning,,text,Total False Positives,,,number,,,,,,,,,,
cvlrccs,neurocognitive_functioning,,text,Total Recognition discriminability,,,number,,,,,,,,,,
d4prime,neurocognitive_functioning,,text,4 Digit D-Prime,,,number,,,,,,,,,,
back1t,nback,,text,Target Reaction Time,,,,,,,,,,,,,
back2nt,nback,,text,Target Reaction Time,,,,,,,,,,,,,
back2t,nback,,text,Target Reaction Time,,,,,,,,,,,,,
back0,nback,Calculated Variables,calc,"NBACK_ERROR back0",([nback_tm_0]+[nback_tnr_0]+[nback_nfa_0]+[nback_nnr_0]+[nback_rdfa_0]+[nback_rdnr_0])/([nback_th_0]+[nback_tm_0]+[nback_tnr_0]+[nback_ncr_0]+[nback_nfa_0]+[nback_nnr_0]+[nback_rdcr_0]+[nback_rdfa_0]+[nback_rdnr_0]),,,,,,,,,,,,
back1,nback,,calc,"NBACK_ERROR back1",([nback_tm_1]+[nback_tnr_1]+[nback_nfa_1]+[nback_nnr_1]+[nback_rdfa_1]+[nback_rdnr_1])/([nback_th_1]+[nback_tm_1]+[nback_tnr_1]+[nback_ncr_1]+[nback_nfa_1]+[nback_nnr_1]+[nback_rdcr_1]+[nback_rdfa_1]+[nback_rdnr_1]),,,,,,,,,,,,
back2,nback,,calc,"NBACK_ERROR back2",([nback_tm_2]+[nback_tnr_2]+[nback_nfa_2]+[nback_nnr_2]+[nback_rdfa_2]+[nback_rdnr_2])/([nback_th_2]+[nback_tm_2]+[nback_tnr_2]+[nback_ncr_2]+[nback_nfa_2]+[nback_nnr_2]+[nback_rdcr_2]+[nback_rdfa_2]+[nback_rdnr_2]),,,,,,,,,,,,
back0nt,nback,,calc,"NBACK_MED back0nt",(([nback_ncr_0]+[nback_nfa_0]+[nback_nnr_0])*[nback_nrt_0])+(([nback_rdcr_0]+[nback_rdfa_0]+[nback_rdnr_0])*[nback_rdrt_0])/([nback_ncr_0]+[nback_nfa_0]+[nback_nnr_0]+[nback_rdcr_0]+[nback_rdfa_0]+[nback_rdnr_0]),,,,,,,,,,,,
back0t,nback,,calc,"NBACK_MED back0t",(([nback_ncr_1]+[nback_nfa_1]+[nback_nnr_1])*[nback_nrt_1])+(([nback_rdcr_1]+[nback_rdfa_1]+[nback_rdnr_1])*[nback_rdrt_1])/([nback_ncr_1]+[nback_nfa_1]+[nback_nnr_1]+[nback_rdcr_1]+[nback_rdfa_1]+[nback_rdnr_1]),,,,,,,,,,,,
back1nt,nback,,calc,"NBACK_MED back1nt",(([nback_ncr_2]+[nback_nfa_2]+[nback_nnr_2])*[nback_nrt_2])+(([nback_rdcr_2]+[nback_rdfa_2]+[nback_rdnr_2])*[nback_rdrt_2])/([nback_ncr_2]+[nback_nfa_2]+[nback_nnr_2]+[nback_rdcr_2]+[nback_rdfa_2]+[nback_rdnr_2]),,,,,,,,,,,,
axs,ax,Calculated Variables,calc,"AX_ERROR axs - AX Misses/(AxMisses+AXHits)",[ax_m]/([ax_m]+[ax_h]),,,,,,,,,,,,
ays,ax,,calc,"AX_ERROR ays - AY False Alarms/(AxMisses+AXHits)",[ay_fa]/([ax_m]+[ax_h]),,,,,,,,,,,,
bxs,ax,,calc,"AX_ERROR bxs - BX False Alarms/(AxMisses+AXHits)",[bx_fa]/([ax_m]+[ax_h]),,,,,,,,,,,,
bys,ax,,calc,"AX_ERROR bys - BY False Alarms/(AxMisses+AXHits)",[by_fa]/([ax_m]+[ax_h]),,,,,,,,,,,,
betash,ax,,text,"AX_DP betash",,need to compute beta using the AX corrected hits and BX correct False Alarms ,,,,,,,,,,,
dplo,ax,,text,"AX_DP dplo",,need to compute dprime using the AX corrected hits and BX correct False Alarms ,,,,,,,,,,,
fash,ax,,text,"AX_DP fash",,"this is corrected false alarms, incase there were 0 BX errors ",,,,,,,,,,,
hitslo,ax,,text,"AX_DP hitslo",,"This is corrected AX Hits, incase they were 0 ",,,,,,,,,,,
wrat_wrs,wrat,,text,Word Reading Total Scaled Score,,,,,,,,,,,,,
wrat_nss,wrat,,text,Number Symbol Coding - Scaled Score,,,,,,,,,,,,,
ageatbv,computed_variables,,calc,"age at baseline","datediff([epoch_0_arm_1][fc_dem],[dtdob], ""y"", ""mdy"", false)",,,,,,,,,,,,
drpa,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A | 99, None",,,,,,,,,,,,
drpanote,med_alc_nic,,text,Other,,,,,,,[drpa] = '25',,,,,,
drpadose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpams,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpamf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpacp,med_alc_nic,,dropdown,Compliance,"0, N/A | 1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%)",,,,,,,,,,,,
drpb,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A",,,,,,,,,,,,
drpbnote,med_alc_nic,,text,Other,,,,,,,[drpb] = '25',,,,,,
drpbdose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpbms,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpbmf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpbcp,med_alc_nic,,dropdown,Compliance,"1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%) | 0, N/A",,,,,,,,,,,,
drpc,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A | 99, None",,,,,,,,,,,,
drpcnote,med_alc_nic,,text,Other,,,,,,,[drpc] = '25',,,,,,
drpcdose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpcms,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpcmf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpccp,med_alc_nic,,dropdown,Compliance,"1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%) | 0, N/A",,,,,,,,,,,,
drpd,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A",,,,,,,,,,,,
drpdnote,med_alc_nic,,text,Other,,,,,,,[drpd] = '25',,,,,,
drpddose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpdms,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpdmf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpdcp,med_alc_nic,,dropdown,Compliance,"1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%) | 0, N/A",,,,,,,,,,,,
drpe,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A",,,,,,,,,,,,
dprenote,med_alc_nic,,text,Other,,,,,,,[drpe] = '25',,,,,,
drpedose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpems,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpemf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpecp,med_alc_nic,,dropdown,Compliance,"1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%) | 0, N/A",,,,,,,,,,,,
drpf,med_alc_nic,,dropdown,Name of Medication,"1, 1 ='Haldol/haloperidol' | 2, 2 ='Risperdal/risperidone' | 3, 3 ='Zyprexa/olanzapine' | 4, 4 ='Clozaril/clozapine' | 5, 5 ='Seroquel/quetiapine' | 6, 6 ='Geodon/ziprasidone' | 7, 7, Latuda/ lurasidone | 8, 8, Saphris/ asenapine | 9, 9 ='Loxitane/loxapine' | 12, 12 ='Prolixin/fluphenzine' | 15, 15 ='Abilify/aripiprazole' | 16, 16 ='Navane/thiothixene' | 17, 17 ='Haldol Decanoate' | 18, 18 ='Prolixin Decanoate' | 19, 19 ='Risperdal Consta' | 20, 20 ='Mellaril/thioridazine' | 21, 21 ='Stelazine/trifluoperazine' | 22, 22 ='Thorazine/chlorpromazine' | 23, 23 ='Trilafon/perphenazine' | 24, 24 ='Invega/paliperidone | 25, 25 = Other | 0, N/A",,,,,,,,,,,,
drpfnote,med_alc_nic,,text,Other,,,,,,,[drpf] = '25',,,,,,
drpfdose,med_alc_nic,,text,Dose,,,number,,,,[meds_prev_2yr] = '1',,,,,,
drpfms,med_alc_nic,,text,Start Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpfmf,med_alc_nic,,text,Stop Date,,,date_mdy,,,,[meds_prev_2yr] = '1',,,,,,
drpfcp,med_alc_nic,,dropdown,Compliance,"1, 1 = seldom (0< 20%) | 2, 2 = intermittent (>20% < 70%) | 3, 3 = constant (>70% - 100%) | 0, N/A",,,,,,,,,,,,
ageprodrome,med_alc_nic,,calc,Age for Prodrome (years),"datediff ([dtdob], [mndprodrome], ""y"", ""mdy"", false)",,,,,,,,,,,,
ageappr,med_alc_nic,,calc,Age for First Appearance (years),"datediff ([dtdob], [mnd1stappr], ""y"", ""mdy"", false)",,,,,,,,,,,,
agetreatmnt,med_alc_nic,,calc,Age for First Treatment (years),"datediff ([dtdob], [mnd1sttreat], ""y"", ""mdy"", false)",,,,,,,,,,,,
